Crop,State,Category,Peanut,Seg,Pounds
2023,AL,COM,VL,1,0
2023,AL,COM,VL,2,0
2023,AL,COM,VL,3,0
2023,AL,COM,SP,1,0
2023,AL,COM,SP,2,0
2023,AL,COM,SP,3,0
2023,AL,COM,RU,1,78305707
2023,AL,COM,RU,2,3523068
2023,AL,COM,RU,3,16394611
2023,AL,COM,VI,1,0
2023,AL,COM,VI,2,0
2023,AL,COM,VI,3,0
2023,AL,STR,VL,1,0
2023,AL,STR,VL,2,0
2023,AL,STR,VL,3,0
2023,AL,STR,SP,1,0
2023,AL,STR,SP,2,0
2023,AL,STR,SP,3,0
2023,AL,STR,RU,1,338032735
2023,AL,STR,RU,2,0
2023,AL,STR,RU,3,1379300
2023,AL,STR,VI,1,0
2023,AL,STR,VI,2,0
2023,AL,STR,VI,3,0
2023,AL,RCT,VL,1,0
2023,AL,RCT,VL,2,0
2023,AL,RCT,VL,3,0
2023,AL,RCT,SP,1,0
2023,AL,RCT,SP,2,0
2023,AL,RCT,SP,3,0
2023,AL,RCT,RU,1,59226141
2023,AL,RCT,RU,2,959157
2023,AL,RCT,RU,3,8068915
2023,AL,RCT,VI,1,0
2023,AL,RCT,VI,2,0
2023,AL,RCT,VI,3,0
2023,AR,COM,VL,1,0
2023,AR,COM,VL,2,0
2023,AR,COM,VL,3,0
2023,AR,COM,SP,1,0
2023,AR,COM,SP,2,0
2023,AR,COM,SP,3,0
2023,AR,COM,RU,1,138421
2023,AR,COM,RU,2,0
2023,AR,COM,RU,3,0
2023,AR,COM,VI,1,0
2023,AR,COM,VI,2,0
2023,AR,COM,VI,3,0
2023,AR,STR,VL,1,0
2023,AR,STR,VL,2,0
2023,AR,STR,VL,3,0
2023,AR,STR,SP,1,2550105
2023,AR,STR,SP,2,0
2023,AR,STR,SP,3,0
2023,AR,STR,RU,1,178889982
2023,AR,STR,RU,2,31155
2023,AR,STR,RU,3,0
2023,AR,STR,VI,1,0
2023,AR,STR,VI,2,0
2023,AR,STR,VI,3,0
2023,AR,RCT,VL,1,0
2023,AR,RCT,VL,2,0
2023,AR,RCT,VL,3,0
2023,AR,RCT,SP,1,0
2023,AR,RCT,SP,2,0
2023,AR,RCT,SP,3,0
2023,AR,RCT,RU,1,82116916
2023,AR,RCT,RU,2,0
2023,AR,RCT,RU,3,0
2023,AR,RCT,VI,1,0
2023,AR,RCT,VI,2,0
2023,AR,RCT,VI,3,0
2023,FL,COM,VL,1,0
2023,FL,COM,VL,2,0
2023,FL,COM,VL,3,0
2023,FL,COM,SP,1,0
2023,FL,COM,SP,2,0
2023,FL,COM,SP,3,0
2023,FL,COM,RU,1,56706825
2023,FL,COM,RU,2,105648
2023,FL,COM,RU,3,146098
2023,FL,COM,VI,1,0
2023,FL,COM,VI,2,0
2023,FL,COM,VI,3,0
2023,FL,STR,VL,1,0
2023,FL,STR,VL,2,0
2023,FL,STR,VL,3,0
2023,FL,STR,SP,1,0
2023,FL,STR,SP,2,0
2023,FL,STR,SP,3,0
2023,FL,STR,RU,1,144462709
2023,FL,STR,RU,2,0
2023,FL,STR,RU,3,420682
2023,FL,STR,VI,1,0
2023,FL,STR,VI,2,0
2023,FL,STR,VI,3,0
2023,FL,RCT,VL,1,0
2023,FL,RCT,VL,2,0
2023,FL,RCT,VL,3,0
2023,FL,RCT,SP,1,0
2023,FL,RCT,SP,2,0
2023,FL,RCT,SP,3,0
2023,FL,RCT,RU,1,154458029
2023,FL,RCT,RU,2,122877
2023,FL,RCT,RU,3,762481
2023,FL,RCT,VI,1,0
2023,FL,RCT,VI,2,0
2023,FL,RCT,VI,3,0
2023,GA,COM,VL,1,0
2023,GA,COM,VL,2,0
2023,GA,COM,VL,3,0
2023,GA,COM,SP,1,0
2023,GA,COM,SP,2,0
2023,GA,COM,SP,3,0
2023,GA,COM,RU,1,155699447
2023,GA,COM,RU,2,2262807
2023,GA,COM,RU,3,447372
2023,GA,COM,VI,1,75341
2023,GA,COM,VI,2,0
2023,GA,COM,VI,3,0
2023,GA,STR,VL,1,0
2023,GA,STR,VL,2,0
2023,GA,STR,VL,3,0
2023,GA,STR,SP,1,0
2023,GA,STR,SP,2,0
2023,GA,STR,SP,3,0
2023,GA,STR,RU,1,2076732761
2023,GA,STR,RU,2,2986160
2023,GA,STR,RU,3,1077221
2023,GA,STR,VI,1,0
2023,GA,STR,VI,2,0
2023,GA,STR,VI,3,0
2023,GA,RCT,VL,1,0
2023,GA,RCT,VL,2,0
2023,GA,RCT,VL,3,0
2023,GA,RCT,SP,1,0
2023,GA,RCT,SP,2,0
2023,GA,RCT,SP,3,0
2023,GA,RCT,RU,1,689404044
2023,GA,RCT,RU,2,2069393
2023,GA,RCT,RU,3,326352
2023,GA,RCT,VI,1,0
2023,GA,RCT,VI,2,0
2023,GA,RCT,VI,3,0
2023,MS,COM,VL,1,0
2023,MS,COM,VL,2,0
2023,MS,COM,VL,3,0
2023,MS,COM,SP,1,0
2023,MS,COM,SP,2,0
2023,MS,COM,SP,3,0
2023,MS,COM,RU,1,8811389
2023,MS,COM,RU,2,5098
2023,MS,COM,RU,3,151899
2023,MS,COM,VI,1,0
2023,MS,COM,VI,2,0
2023,MS,COM,VI,3,0
2023,MS,STR,VL,1,0
2023,MS,STR,VL,2,0
2023,MS,STR,VL,3,0
2023,MS,STR,SP,1,0
2023,MS,STR,SP,2,0
2023,MS,STR,SP,3,0
2023,MS,STR,RU,1,5904452
2023,MS,STR,RU,2,0
2023,MS,STR,RU,3,0
2023,MS,STR,VI,1,0
2023,MS,STR,VI,2,0
2023,MS,STR,VI,3,0
2023,MS,RCT,VL,1,0
2023,MS,RCT,VL,2,0
2023,MS,RCT,VL,3,0
2023,MS,RCT,SP,1,0
2023,MS,RCT,SP,2,0
2023,MS,RCT,SP,3,0
2023,MS,RCT,RU,1,34973607
2023,MS,RCT,RU,2,0
2023,MS,RCT,RU,3,0
2023,MS,RCT,VI,1,0
2023,MS,RCT,VI,2,0
2023,MS,RCT,VI,3,0
2023,MO,COM,VL,1,0
2023,MO,COM,VL,2,0
2023,MO,COM,VL,3,0
2023,MO,COM,SP,1,0
2023,MO,COM,SP,2,0
2023,MO,COM,SP,3,0
2023,MO,COM,RU,1,0
2023,MO,COM,RU,2,0
2023,MO,COM,RU,3,0
2023,MO,COM,VI,1,0
2023,MO,COM,VI,2,0
2023,MO,COM,VI,3,0
2023,MO,STR,VL,1,0
2023,MO,STR,VL,2,0
2023,MO,STR,VL,3,0
2023,MO,STR,SP,1,0
2023,MO,STR,SP,2,0
2023,MO,STR,SP,3,0
2023,MO,STR,RU,1,56448872
2023,MO,STR,RU,2,48243
2023,MO,STR,RU,3,0
2023,MO,STR,VI,1,0
2023,MO,STR,VI,2,0
2023,MO,STR,VI,3,0
2023,MO,RCT,VL,1,0
2023,MO,RCT,VL,2,0
2023,MO,RCT,VL,3,0
2023,MO,RCT,SP,1,0
2023,MO,RCT,SP,2,0
2023,MO,RCT,SP,3,0
2023,MO,RCT,RU,1,0
2023,MO,RCT,RU,2,0
2023,MO,RCT,RU,3,0
2023,MO,RCT,VI,1,0
2023,MO,RCT,VI,2,0
2023,MO,RCT,VI,3,0
2023,NM,COM,VL,1,7082745
2023,NM,COM,VL,2,0
2023,NM,COM,VL,3,0
2023,NM,COM,SP,1,0
2023,NM,COM,SP,2,0
2023,NM,COM,SP,3,0
2023,NM,COM,RU,1,0
2023,NM,COM,RU,2,0
2023,NM,COM,RU,3,0
2023,NM,COM,VI,1,0
2023,NM,COM,VI,2,0
2023,NM,COM,VI,3,0
2023,NM,STR,VL,1,7071040
2023,NM,STR,VL,2,0
2023,NM,STR,VL,3,0
2023,NM,STR,SP,1,0
2023,NM,STR,SP,2,0
2023,NM,STR,SP,3,0
2023,NM,STR,RU,1,0
2023,NM,STR,RU,2,0
2023,NM,STR,RU,3,0
2023,NM,STR,VI,1,0
2023,NM,STR,VI,2,0
2023,NM,STR,VI,3,0
2023,NM,RCT,VL,1,0
2023,NM,RCT,VL,2,0
2023,NM,RCT,VL,3,0
2023,NM,RCT,SP,1,0
2023,NM,RCT,SP,2,0
2023,NM,RCT,SP,3,0
2023,NM,RCT,RU,1,0
2023,NM,RCT,RU,2,0
2023,NM,RCT,RU,3,0
2023,NM,RCT,VI,1,0
2023,NM,RCT,VI,2,0
2023,NM,RCT,VI,3,0
2023,NC,COM,VL,1,6614103
2023,NC,COM,VL,2,0
2023,NC,COM,VL,3,0
2023,NC,COM,SP,1,0
2023,NC,COM,SP,2,0
2023,NC,COM,SP,3,0
2023,NC,COM,RU,1,2598097
2023,NC,COM,RU,2,0
2023,NC,COM,RU,3,0
2023,NC,COM,VI,1,51515107
2023,NC,COM,VI,2,0
2023,NC,COM,VI,3,0
2023,NC,STR,VL,1,1114076
2023,NC,STR,VL,2,0
2023,NC,STR,VL,3,0
2023,NC,STR,SP,1,0
2023,NC,STR,SP,2,0
2023,NC,STR,SP,3,0
2023,NC,STR,RU,1,6617455
2023,NC,STR,RU,2,258266
2023,NC,STR,RU,3,0
2023,NC,STR,VI,1,279194902
2023,NC,STR,VI,2,0
2023,NC,STR,VI,3,0
2023,NC,RCT,VL,1,0
2023,NC,RCT,VL,2,0
2023,NC,RCT,VL,3,0
2023,NC,RCT,SP,1,0
2023,NC,RCT,SP,2,0
2023,NC,RCT,SP,3,0
2023,NC,RCT,RU,1,21899669
2023,NC,RCT,RU,2,0
2023,NC,RCT,RU,3,0
2023,NC,RCT,VI,1,134575061
2023,NC,RCT,VI,2,762959
2023,NC,RCT,VI,3,32170
2023,OK,COM,VL,1,0
2023,OK,COM,VL,2,0
2023,OK,COM,VL,3,0
2023,OK,COM,SP,1,0
2023,OK,COM,SP,2,0
2023,OK,COM,SP,3,0
2023,OK,COM,RU,1,0
2023,OK,COM,RU,2,0
2023,OK,COM,RU,3,0
2023,OK,COM,VI,1,0
2023,OK,COM,VI,2,0
2023,OK,COM,VI,3,0
2023,OK,STR,VL,1,0
2023,OK,STR,VL,2,0
2023,OK,STR,VL,3,0
2023,OK,STR,SP,1,0
2023,OK,STR,SP,2,0
2023,OK,STR,SP,3,0
2023,OK,STR,RU,1,0
2023,OK,STR,RU,2,0
2023,OK,STR,RU,3,0
2023,OK,STR,VI,1,0
2023,OK,STR,VI,2,0
2023,OK,STR,VI,3,0
2023,OK,RCT,VL,1,0
2023,OK,RCT,VL,2,0
2023,OK,RCT,VL,3,0
2023,OK,RCT,SP,1,25500545
2023,OK,RCT,SP,2,621245
2023,OK,RCT,SP,3,0
2023,OK,RCT,RU,1,10631473
2023,OK,RCT,RU,2,84871
2023,OK,RCT,RU,3,0
2023,OK,RCT,VI,1,4489123
2023,OK,RCT,VI,2,0
2023,OK,RCT,VI,3,0
2023,SC,COM,VL,1,0
2023,SC,COM,VL,2,0
2023,SC,COM,VL,3,0
2023,SC,COM,SP,1,0
2023,SC,COM,SP,2,0
2023,SC,COM,SP,3,0
2023,SC,COM,RU,1,7193638
2023,SC,COM,RU,2,322800
2023,SC,COM,RU,3,0
2023,SC,COM,VI,1,18910968
2023,SC,COM,VI,2,0
2023,SC,COM,VI,3,0
2023,SC,STR,VL,1,186511
2023,SC,STR,VL,2,0
2023,SC,STR,VL,3,0
2023,SC,STR,SP,1,0
2023,SC,STR,SP,2,0
2023,SC,STR,SP,3,0
2023,SC,STR,RU,1,90280840
2023,SC,STR,RU,2,36899
2023,SC,STR,RU,3,0
2023,SC,STR,VI,1,13832312
2023,SC,STR,VI,2,0
2023,SC,STR,VI,3,0
2023,SC,RCT,VL,1,0
2023,SC,RCT,VL,2,0
2023,SC,RCT,VL,3,0
2023,SC,RCT,SP,1,0
2023,SC,RCT,SP,2,0
2023,SC,RCT,SP,3,0
2023,SC,RCT,RU,1,93010386
2023,SC,RCT,RU,2,320554
2023,SC,RCT,RU,3,0
2023,SC,RCT,VI,1,35968314
2023,SC,RCT,VI,2,67235
2023,SC,RCT,VI,3,1010
2023,TX,COM,VL,1,19154401
2023,TX,COM,VL,2,0
2023,TX,COM,VL,3,0
2023,TX,COM,SP,1,13586095
2023,TX,COM,SP,2,28462
2023,TX,COM,SP,3,0
2023,TX,COM,RU,1,27994741
2023,TX,COM,RU,2,30555
2023,TX,COM,RU,3,205506
2023,TX,COM,VI,1,5381661
2023,TX,COM,VI,2,0
2023,TX,COM,VI,3,0
2023,TX,STR,VL,1,38227166
2023,TX,STR,VL,2,260511
2023,TX,STR,VL,3,0
2023,TX,STR,SP,1,19126955
2023,TX,STR,SP,2,122839
2023,TX,STR,SP,3,0
2023,TX,STR,RU,1,46241372
2023,TX,STR,RU,2,0
2023,TX,STR,RU,3,0
2023,TX,STR,VI,1,57554001
2023,TX,STR,VI,2,440155
2023,TX,STR,VI,3,0
2023,TX,RCT,VL,1,121619
2023,TX,RCT,VL,2,0
2023,TX,RCT,VL,3,0
2023,TX,RCT,SP,1,73204369
2023,TX,RCT,SP,2,181122
2023,TX,RCT,SP,3,0
2023,TX,RCT,RU,1,42241950
2023,TX,RCT,RU,2,188291
2023,TX,RCT,RU,3,0
2023,TX,RCT,VI,1,42047230
2023,TX,RCT,VI,2,531134
2023,TX,RCT,VI,3,0
2023,VA,COM,VL,1,0
2023,VA,COM,VL,2,0
2023,VA,COM,VL,3,0
2023,VA,COM,SP,1,0
2023,VA,COM,SP,2,0
2023,VA,COM,SP,3,0
2023,VA,COM,RU,1,0
2023,VA,COM,RU,2,0
2023,VA,COM,RU,3,0
2023,VA,COM,VI,1,8415243
2023,VA,COM,VI,2,0
2023,VA,COM,VI,3,0
2023,VA,STR,VL,1,0
2023,VA,STR,VL,2,0
2023,VA,STR,VL,3,0
2023,VA,STR,SP,1,0
2023,VA,STR,SP,2,0
2023,VA,STR,SP,3,0
2023,VA,STR,RU,1,0
2023,VA,STR,RU,2,0
2023,VA,STR,RU,3,0
2023,VA,STR,VI,1,41020888
2023,VA,STR,VI,2,0
2023,VA,STR,VI,3,0
2023,VA,RCT,VL,1,0
2023,VA,RCT,VL,2,0
2023,VA,RCT,VL,3,0
2023,VA,RCT,SP,1,0
2023,VA,RCT,SP,2,0
2023,VA,RCT,SP,3,0
2023,VA,RCT,RU,1,5846516
2023,VA,RCT,RU,2,0
2023,VA,RCT,RU,3,0
2023,VA,RCT,VI,1,66768369
2023,VA,RCT,VI,2,0
2023,VA,RCT,VI,3,0
