Crop,State,Category,Peanut,Seg,Pounds
2023,AL,COM,VL,1,0
2023,AL,COM,VL,2,0
2023,AL,COM,VL,3,0
2023,AL,COM,SP,1,0
2023,AL,COM,SP,2,0
2023,AL,COM,SP,3,0
2023,AL,COM,RU,1,59446875
2023,AL,COM,RU,2,1164617
2023,AL,COM,RU,3,6497126
2023,AL,COM,VI,1,0
2023,AL,COM,VI,2,0
2023,AL,COM,VI,3,0
2023,AL,STR,VL,1,0
2023,AL,STR,VL,2,0
2023,AL,STR,VL,3,0
2023,AL,STR,SP,1,0
2023,AL,STR,SP,2,0
2023,AL,STR,SP,3,0
2023,AL,STR,RU,1,103102462
2023,AL,STR,RU,2,0
2023,AL,STR,RU,3,357648
2023,AL,STR,VI,1,0
2023,AL,STR,VI,2,0
2023,AL,STR,VI,3,0
2023,AL,RCT,VL,1,0
2023,AL,RCT,VL,2,0
2023,AL,RCT,VL,3,0
2023,AL,RCT,SP,1,0
2023,AL,RCT,SP,2,0
2023,AL,RCT,SP,3,0
2023,AL,RCT,RU,1,28247473
2023,AL,RCT,RU,2,763675
2023,AL,RCT,RU,3,5658552
2023,AL,RCT,VI,1,0
2023,AL,RCT,VI,2,0
2023,AL,RCT,VI,3,0
2023,AR,COM,VL,1,0
2023,AR,COM,VL,2,0
2023,AR,COM,VL,3,0
2023,AR,COM,SP,1,0
2023,AR,COM,SP,2,0
2023,AR,COM,SP,3,0
2023,AR,COM,RU,1,138421
2023,AR,COM,RU,2,0
2023,AR,COM,RU,3,0
2023,AR,COM,VI,1,0
2023,AR,COM,VI,2,0
2023,AR,COM,VI,3,0
2023,AR,STR,VL,1,0
2023,AR,STR,VL,2,0
2023,AR,STR,VL,3,0
2023,AR,STR,SP,1,1092295
2023,AR,STR,SP,2,0
2023,AR,STR,SP,3,0
2023,AR,STR,RU,1,89472517
2023,AR,STR,RU,2,0
2023,AR,STR,RU,3,0
2023,AR,STR,VI,1,0
2023,AR,STR,VI,2,0
2023,AR,STR,VI,3,0
2023,AR,RCT,VL,1,0
2023,AR,RCT,VL,2,0
2023,AR,RCT,VL,3,0
2023,AR,RCT,SP,1,0
2023,AR,RCT,SP,2,0
2023,AR,RCT,SP,3,0
2023,AR,RCT,RU,1,49677600
2023,AR,RCT,RU,2,0
2023,AR,RCT,RU,3,0
2023,AR,RCT,VI,1,0
2023,AR,RCT,VI,2,0
2023,AR,RCT,VI,3,0
2023,FL,COM,VL,1,0
2023,FL,COM,VL,2,0
2023,FL,COM,VL,3,0
2023,FL,COM,SP,1,0
2023,FL,COM,SP,2,0
2023,FL,COM,SP,3,0
2023,FL,COM,RU,1,50532078
2023,FL,COM,RU,2,0
2023,FL,COM,RU,3,0
2023,FL,COM,VI,1,0
2023,FL,COM,VI,2,0
2023,FL,COM,VI,3,0
2023,FL,STR,VL,1,0
2023,FL,STR,VL,2,0
2023,FL,STR,VL,3,0
2023,FL,STR,SP,1,0
2023,FL,STR,SP,2,0
2023,FL,STR,SP,3,0
2023,FL,STR,RU,1,82410422
2023,FL,STR,RU,2,0
2023,FL,STR,RU,3,95554
2023,FL,STR,VI,1,0
2023,FL,STR,VI,2,0
2023,FL,STR,VI,3,0
2023,FL,RCT,VL,1,0
2023,FL,RCT,VL,2,0
2023,FL,RCT,VL,3,0
2023,FL,RCT,SP,1,0
2023,FL,RCT,SP,2,0
2023,FL,RCT,SP,3,0
2023,FL,RCT,RU,1,65754247
2023,FL,RCT,RU,2,64845
2023,FL,RCT,RU,3,599614
2023,FL,RCT,VI,1,0
2023,FL,RCT,VI,2,0
2023,FL,RCT,VI,3,0
2023,GA,COM,VL,1,0
2023,GA,COM,VL,2,0
2023,GA,COM,VL,3,0
2023,GA,COM,SP,1,0
2023,GA,COM,SP,2,0
2023,GA,COM,SP,3,0
2023,GA,COM,RU,1,81673477
2023,GA,COM,RU,2,781322
2023,GA,COM,RU,3,159718
2023,GA,COM,VI,1,0
2023,GA,COM,VI,2,0
2023,GA,COM,VI,3,0
2023,GA,STR,VL,1,0
2023,GA,STR,VL,2,0
2023,GA,STR,VL,3,0
2023,GA,STR,SP,1,0
2023,GA,STR,SP,2,0
2023,GA,STR,SP,3,0
2023,GA,STR,RU,1,718802534
2023,GA,STR,RU,2,1515365
2023,GA,STR,RU,3,365223
2023,GA,STR,VI,1,0
2023,GA,STR,VI,2,0
2023,GA,STR,VI,3,0
2023,GA,RCT,VL,1,0
2023,GA,RCT,VL,2,0
2023,GA,RCT,VL,3,0
2023,GA,RCT,SP,1,0
2023,GA,RCT,SP,2,0
2023,GA,RCT,SP,3,0
2023,GA,RCT,RU,1,228318549
2023,GA,RCT,RU,2,309567
2023,GA,RCT,RU,3,180232
2023,GA,RCT,VI,1,0
2023,GA,RCT,VI,2,0
2023,GA,RCT,VI,3,0
2023,MS,COM,VL,1,0
2023,MS,COM,VL,2,0
2023,MS,COM,VL,3,0
2023,MS,COM,SP,1,0
2023,MS,COM,SP,2,0
2023,MS,COM,SP,3,0
2023,MS,COM,RU,1,8703784
2023,MS,COM,RU,2,0
2023,MS,COM,RU,3,151899
2023,MS,COM,VI,1,0
2023,MS,COM,VI,2,0
2023,MS,COM,VI,3,0
2023,MS,STR,VL,1,0
2023,MS,STR,VL,2,0
2023,MS,STR,VL,3,0
2023,MS,STR,SP,1,0
2023,MS,STR,SP,2,0
2023,MS,STR,SP,3,0
2023,MS,STR,RU,1,2860694
2023,MS,STR,RU,2,0
2023,MS,STR,RU,3,0
2023,MS,STR,VI,1,0
2023,MS,STR,VI,2,0
2023,MS,STR,VI,3,0
2023,MS,RCT,VL,1,0
2023,MS,RCT,VL,2,0
2023,MS,RCT,VL,3,0
2023,MS,RCT,SP,1,0
2023,MS,RCT,SP,2,0
2023,MS,RCT,SP,3,0
2023,MS,RCT,RU,1,24819629
2023,MS,RCT,RU,2,0
2023,MS,RCT,RU,3,0
2023,MS,RCT,VI,1,0
2023,MS,RCT,VI,2,0
2023,MS,RCT,VI,3,0
2023,MO,COM,VL,1,0
2023,MO,COM,VL,2,0
2023,MO,COM,VL,3,0
2023,MO,COM,SP,1,0
2023,MO,COM,SP,2,0
2023,MO,COM,SP,3,0
2023,MO,COM,RU,1,0
2023,MO,COM,RU,2,0
2023,MO,COM,RU,3,0
2023,MO,COM,VI,1,0
2023,MO,COM,VI,2,0
2023,MO,COM,VI,3,0
2023,MO,STR,VL,1,0
2023,MO,STR,VL,2,0
2023,MO,STR,VL,3,0
2023,MO,STR,SP,1,0
2023,MO,STR,SP,2,0
2023,MO,STR,SP,3,0
2023,MO,STR,RU,1,32599416
2023,MO,STR,RU,2,48243
2023,MO,STR,RU,3,0
2023,MO,STR,VI,1,0
2023,MO,STR,VI,2,0
2023,MO,STR,VI,3,0
2023,MO,RCT,VL,1,0
2023,MO,RCT,VL,2,0
2023,MO,RCT,VL,3,0
2023,MO,RCT,SP,1,0
2023,MO,RCT,SP,2,0
2023,MO,RCT,SP,3,0
2023,MO,RCT,RU,1,0
2023,MO,RCT,RU,2,0
2023,MO,RCT,RU,3,0
2023,MO,RCT,VI,1,0
2023,MO,RCT,VI,2,0
2023,MO,RCT,VI,3,0
2023,NM,COM,VL,1,1609814
2023,NM,COM,VL,2,0
2023,NM,COM,VL,3,0
2023,NM,COM,SP,1,0
2023,NM,COM,SP,2,0
2023,NM,COM,SP,3,0
2023,NM,COM,RU,1,0
2023,NM,COM,RU,2,0
2023,NM,COM,RU,3,0
2023,NM,COM,VI,1,0
2023,NM,COM,VI,2,0
2023,NM,COM,VI,3,0
2023,NM,STR,VL,1,100028
2023,NM,STR,VL,2,0
2023,NM,STR,VL,3,0
2023,NM,STR,SP,1,0
2023,NM,STR,SP,2,0
2023,NM,STR,SP,3,0
2023,NM,STR,RU,1,0
2023,NM,STR,RU,2,0
2023,NM,STR,RU,3,0
2023,NM,STR,VI,1,0
2023,NM,STR,VI,2,0
2023,NM,STR,VI,3,0
2023,NM,RCT,VL,1,0
2023,NM,RCT,VL,2,0
2023,NM,RCT,VL,3,0
2023,NM,RCT,SP,1,0
2023,NM,RCT,SP,2,0
2023,NM,RCT,SP,3,0
2023,NM,RCT,RU,1,0
2023,NM,RCT,RU,2,0
2023,NM,RCT,RU,3,0
2023,NM,RCT,VI,1,0
2023,NM,RCT,VI,2,0
2023,NM,RCT,VI,3,0
2023,NC,COM,VL,1,4634339
2023,NC,COM,VL,2,0
2023,NC,COM,VL,3,0
2023,NC,COM,SP,1,0
2023,NC,COM,SP,2,0
2023,NC,COM,SP,3,0
2023,NC,COM,RU,1,0
2023,NC,COM,RU,2,0
2023,NC,COM,RU,3,0
2023,NC,COM,VI,1,19617982
2023,NC,COM,VI,2,0
2023,NC,COM,VI,3,0
2023,NC,STR,VL,1,0
2023,NC,STR,VL,2,0
2023,NC,STR,VL,3,0
2023,NC,STR,SP,1,0
2023,NC,STR,SP,2,0
2023,NC,STR,SP,3,0
2023,NC,STR,RU,1,0
2023,NC,STR,RU,2,0
2023,NC,STR,RU,3,0
2023,NC,STR,VI,1,84172021
2023,NC,STR,VI,2,0
2023,NC,STR,VI,3,0
2023,NC,RCT,VL,1,0
2023,NC,RCT,VL,2,0
2023,NC,RCT,VL,3,0
2023,NC,RCT,SP,1,0
2023,NC,RCT,SP,2,0
2023,NC,RCT,SP,3,0
2023,NC,RCT,RU,1,2307299
2023,NC,RCT,RU,2,0
2023,NC,RCT,RU,3,0
2023,NC,RCT,VI,1,27729548
2023,NC,RCT,VI,2,59267
2023,NC,RCT,VI,3,0
2023,OK,COM,VL,1,0
2023,OK,COM,VL,2,0
2023,OK,COM,VL,3,0
2023,OK,COM,SP,1,0
2023,OK,COM,SP,2,0
2023,OK,COM,SP,3,0
2023,OK,COM,RU,1,0
2023,OK,COM,RU,2,0
2023,OK,COM,RU,3,0
2023,OK,COM,VI,1,0
2023,OK,COM,VI,2,0
2023,OK,COM,VI,3,0
2023,OK,STR,VL,1,0
2023,OK,STR,VL,2,0
2023,OK,STR,VL,3,0
2023,OK,STR,SP,1,0
2023,OK,STR,SP,2,0
2023,OK,STR,SP,3,0
2023,OK,STR,RU,1,0
2023,OK,STR,RU,2,0
2023,OK,STR,RU,3,0
2023,OK,STR,VI,1,0
2023,OK,STR,VI,2,0
2023,OK,STR,VI,3,0
2023,OK,RCT,VL,1,0
2023,OK,RCT,VL,2,0
2023,OK,RCT,VL,3,0
2023,OK,RCT,SP,1,13165171
2023,OK,RCT,SP,2,0
2023,OK,RCT,SP,3,0
2023,OK,RCT,RU,1,5110092
2023,OK,RCT,RU,2,0
2023,OK,RCT,RU,3,0
2023,OK,RCT,VI,1,120175
2023,OK,RCT,VI,2,0
2023,OK,RCT,VI,3,0
2023,SC,COM,VL,1,0
2023,SC,COM,VL,2,0
2023,SC,COM,VL,3,0
2023,SC,COM,SP,1,0
2023,SC,COM,SP,2,0
2023,SC,COM,SP,3,0
2023,SC,COM,RU,1,479528
2023,SC,COM,RU,2,0
2023,SC,COM,RU,3,0
2023,SC,COM,VI,1,12529306
2023,SC,COM,VI,2,0
2023,SC,COM,VI,3,0
2023,SC,STR,VL,1,0
2023,SC,STR,VL,2,0
2023,SC,STR,VL,3,0
2023,SC,STR,SP,1,0
2023,SC,STR,SP,2,0
2023,SC,STR,SP,3,0
2023,SC,STR,RU,1,29360410
2023,SC,STR,RU,2,0
2023,SC,STR,RU,3,0
2023,SC,STR,VI,1,8275047
2023,SC,STR,VI,2,0
2023,SC,STR,VI,3,0
2023,SC,RCT,VL,1,0
2023,SC,RCT,VL,2,0
2023,SC,RCT,VL,3,0
2023,SC,RCT,SP,1,0
2023,SC,RCT,SP,2,0
2023,SC,RCT,SP,3,0
2023,SC,RCT,RU,1,22550166
2023,SC,RCT,RU,2,0
2023,SC,RCT,RU,3,0
2023,SC,RCT,VI,1,24325523
2023,SC,RCT,VI,2,67235
2023,SC,RCT,VI,3,1010
2023,TX,COM,VL,1,6958316
2023,TX,COM,VL,2,0
2023,TX,COM,VL,3,0
2023,TX,COM,SP,1,1776182
2023,TX,COM,SP,2,28462
2023,TX,COM,SP,3,0
2023,TX,COM,RU,1,795636
2023,TX,COM,RU,2,0
2023,TX,COM,RU,3,34322
2023,TX,COM,VI,1,56671
2023,TX,COM,VI,2,0
2023,TX,COM,VI,3,0
2023,TX,STR,VL,1,223474
2023,TX,STR,VL,2,0
2023,TX,STR,VL,3,0
2023,TX,STR,SP,1,282046
2023,TX,STR,SP,2,0
2023,TX,STR,SP,3,0
2023,TX,STR,RU,1,2722617
2023,TX,STR,RU,2,0
2023,TX,STR,RU,3,0
2023,TX,STR,VI,1,513906
2023,TX,STR,VI,2,0
2023,TX,STR,VI,3,0
2023,TX,RCT,VL,1,0
2023,TX,RCT,VL,2,0
2023,TX,RCT,VL,3,0
2023,TX,RCT,SP,1,10627372
2023,TX,RCT,SP,2,0
2023,TX,RCT,SP,3,0
2023,TX,RCT,RU,1,3918688
2023,TX,RCT,RU,2,0
2023,TX,RCT,RU,3,0
2023,TX,RCT,VI,1,2622982
2023,TX,RCT,VI,2,0
2023,TX,RCT,VI,3,0
2023,VA,COM,VL,1,0
2023,VA,COM,VL,2,0
2023,VA,COM,VL,3,0
2023,VA,COM,SP,1,0
2023,VA,COM,SP,2,0
2023,VA,COM,SP,3,0
2023,VA,COM,RU,1,0
2023,VA,COM,RU,2,0
2023,VA,COM,RU,3,0
2023,VA,COM,VI,1,3534766
2023,VA,COM,VI,2,0
2023,VA,COM,VI,3,0
2023,VA,STR,VL,1,0
2023,VA,STR,VL,2,0
2023,VA,STR,VL,3,0
2023,VA,STR,SP,1,0
2023,VA,STR,SP,2,0
2023,VA,STR,SP,3,0
2023,VA,STR,RU,1,0
2023,VA,STR,RU,2,0
2023,VA,STR,RU,3,0
2023,VA,STR,VI,1,10089321
2023,VA,STR,VI,2,0
2023,VA,STR,VI,3,0
2023,VA,RCT,VL,1,0
2023,VA,RCT,VL,2,0
2023,VA,RCT,VL,3,0
2023,VA,RCT,SP,1,0
2023,VA,RCT,SP,2,0
2023,VA,RCT,SP,3,0
2023,VA,RCT,RU,1,1486744
2023,VA,RCT,RU,2,0
2023,VA,RCT,RU,3,0
2023,VA,RCT,VI,1,22129534
2023,VA,RCT,VI,2,0
2023,VA,RCT,VI,3,0
