Crop,State,Category,Peanut,Seg,Pounds
2023,AL,COM,VL,1,0
2023,AL,COM,VL,2,0
2023,AL,COM,VL,3,0
2023,AL,COM,SP,1,0
2023,AL,COM,SP,2,0
2023,AL,COM,SP,3,0
2023,AL,COM,RU,1,79236309
2023,AL,COM,RU,2,3614621
2023,AL,COM,RU,3,17281471
2023,AL,COM,VI,1,0
2023,AL,COM,VI,2,0
2023,AL,COM,VI,3,0
2023,AL,STR,VL,1,0
2023,AL,STR,VL,2,0
2023,AL,STR,VL,3,0
2023,AL,STR,SP,1,0
2023,AL,STR,SP,2,0
2023,AL,STR,SP,3,0
2023,AL,STR,RU,1,369992288
2023,AL,STR,RU,2,0
2023,AL,STR,RU,3,1404118
2023,AL,STR,VI,1,0
2023,AL,STR,VI,2,0
2023,AL,STR,VI,3,0
2023,AL,RCT,VL,1,0
2023,AL,RCT,VL,2,0
2023,AL,RCT,VL,3,0
2023,AL,RCT,SP,1,0
2023,AL,RCT,SP,2,0
2023,AL,RCT,SP,3,0
2023,AL,RCT,RU,1,72141565
2023,AL,RCT,RU,2,959157
2023,AL,RCT,RU,3,8217918
2023,AL,RCT,VI,1,0
2023,AL,RCT,VI,2,0
2023,AL,RCT,VI,3,0
2023,AR,COM,VL,1,0
2023,AR,COM,VL,2,0
2023,AR,COM,VL,3,0
2023,AR,COM,SP,1,0
2023,AR,COM,SP,2,0
2023,AR,COM,SP,3,0
2023,AR,COM,RU,1,138421
2023,AR,COM,RU,2,0
2023,AR,COM,RU,3,0
2023,AR,COM,VI,1,0
2023,AR,COM,VI,2,0
2023,AR,COM,VI,3,0
2023,AR,STR,VL,1,0
2023,AR,STR,VL,2,0
2023,AR,STR,VL,3,0
2023,AR,STR,SP,1,2550105
2023,AR,STR,SP,2,0
2023,AR,STR,SP,3,0
2023,AR,STR,RU,1,178889982
2023,AR,STR,RU,2,31155
2023,AR,STR,RU,3,0
2023,AR,STR,VI,1,0
2023,AR,STR,VI,2,0
2023,AR,STR,VI,3,0
2023,AR,RCT,VL,1,0
2023,AR,RCT,VL,2,0
2023,AR,RCT,VL,3,0
2023,AR,RCT,SP,1,0
2023,AR,RCT,SP,2,0
2023,AR,RCT,SP,3,0
2023,AR,RCT,RU,1,82607675
2023,AR,RCT,RU,2,0
2023,AR,RCT,RU,3,0
2023,AR,RCT,VI,1,0
2023,AR,RCT,VI,2,0
2023,AR,RCT,VI,3,0
2023,FL,COM,VL,1,0
2023,FL,COM,VL,2,0
2023,FL,COM,VL,3,0
2023,FL,COM,SP,1,0
2023,FL,COM,SP,2,0
2023,FL,COM,SP,3,0
2023,FL,COM,RU,1,56715398
2023,FL,COM,RU,2,105648
2023,FL,COM,RU,3,146098
2023,FL,COM,VI,1,0
2023,FL,COM,VI,2,0
2023,FL,COM,VI,3,0
2023,FL,STR,VL,1,0
2023,FL,STR,VL,2,0
2023,FL,STR,VL,3,0
2023,FL,STR,SP,1,0
2023,FL,STR,SP,2,0
2023,FL,STR,SP,3,0
2023,FL,STR,RU,1,145370652
2023,FL,STR,RU,2,11511
2023,FL,STR,RU,3,437313
2023,FL,STR,VI,1,0
2023,FL,STR,VI,2,0
2023,FL,STR,VI,3,0
2023,FL,RCT,VL,1,0
2023,FL,RCT,VL,2,0
2023,FL,RCT,VL,3,0
2023,FL,RCT,SP,1,0
2023,FL,RCT,SP,2,0
2023,FL,RCT,SP,3,0
2023,FL,RCT,RU,1,183878996
2023,FL,RCT,RU,2,130667
2023,FL,RCT,RU,3,777422
2023,FL,RCT,VI,1,0
2023,FL,RCT,VI,2,0
2023,FL,RCT,VI,3,0
2023,GA,COM,VL,1,0
2023,GA,COM,VL,2,0
2023,GA,COM,VL,3,0
2023,GA,COM,SP,1,0
2023,GA,COM,SP,2,0
2023,GA,COM,SP,3,0
2023,GA,COM,RU,1,166400323
2023,GA,COM,RU,2,2590453
2023,GA,COM,RU,3,599183
2023,GA,COM,VI,1,75341
2023,GA,COM,VI,2,0
2023,GA,COM,VI,3,0
2023,GA,STR,VL,1,0
2023,GA,STR,VL,2,0
2023,GA,STR,VL,3,0
2023,GA,STR,SP,1,0
2023,GA,STR,SP,2,0
2023,GA,STR,SP,3,0
2023,GA,STR,RU,1,2161396156
2023,GA,STR,RU,2,3287113
2023,GA,STR,RU,3,1167518
2023,GA,STR,VI,1,0
2023,GA,STR,VI,2,0
2023,GA,STR,VI,3,0
2023,GA,RCT,VL,1,0
2023,GA,RCT,VL,2,0
2023,GA,RCT,VL,3,0
2023,GA,RCT,SP,1,0
2023,GA,RCT,SP,2,0
2023,GA,RCT,SP,3,0
2023,GA,RCT,RU,1,721993836
2023,GA,RCT,RU,2,2871479
2023,GA,RCT,RU,3,419388
2023,GA,RCT,VI,1,0
2023,GA,RCT,VI,2,0
2023,GA,RCT,VI,3,0
