Crop,State,Category,Peanut,Seg,Pounds
2023,AL,COM,VL,1,0
2023,AL,COM,VL,2,0
2023,AL,COM,VL,3,0
2023,AL,COM,SP,1,0
2023,AL,COM,SP,2,0
2023,AL,COM,SP,3,0
2023,AL,COM,RU,1,7752800
2023,AL,COM,RU,2,27600
2023,AL,COM,RU,3,0
2023,AL,COM,VI,1,0
2023,AL,COM,VI,2,0
2023,AL,COM,VI,3,0
2023,AL,STR,VL,1,0
2023,AL,STR,VL,2,0
2023,AL,STR,VL,3,0
2023,AL,STR,SP,1,0
2023,AL,STR,SP,2,0
2023,AL,STR,SP,3,0
2023,AL,STR,RU,1,8527572
2023,AL,STR,RU,2,0
2023,AL,STR,RU,3,0
2023,AL,STR,VI,1,0
2023,AL,STR,VI,2,0
2023,AL,STR,VI,3,0
2023,AL,RCT,VL,1,0
2023,AL,RCT,VL,2,0
2023,AL,RCT,VL,3,0
2023,AL,RCT,SP,1,0
2023,AL,RCT,SP,2,0
2023,AL,RCT,SP,3,0
2023,AL,RCT,RU,1,656991
2023,AL,RCT,RU,2,0
2023,AL,RCT,RU,3,0
2023,AL,RCT,VI,1,0
2023,AL,RCT,VI,2,0
2023,AL,RCT,VI,3,0
2023,AR,COM,VL,1,0
2023,AR,COM,VL,2,0
2023,AR,COM,VL,3,0
2023,AR,COM,SP,1,0
2023,AR,COM,SP,2,0
2023,AR,COM,SP,3,0
2023,AR,COM,RU,1,0
2023,AR,COM,RU,2,0
2023,AR,COM,RU,3,0
2023,AR,COM,VI,1,0
2023,AR,COM,VI,2,0
2023,AR,COM,VI,3,0
2023,AR,STR,VL,1,0
2023,AR,STR,VL,2,0
2023,AR,STR,VL,3,0
2023,AR,STR,SP,1,0
2023,AR,STR,SP,2,0
2023,AR,STR,SP,3,0
2023,AR,STR,RU,1,495048
2023,AR,STR,RU,2,0
2023,AR,STR,RU,3,0
2023,AR,STR,VI,1,0
2023,AR,STR,VI,2,0
2023,AR,STR,VI,3,0
2023,AR,RCT,VL,1,0
2023,AR,RCT,VL,2,0
2023,AR,RCT,VL,3,0
2023,AR,RCT,SP,1,0
2023,AR,RCT,SP,2,0
2023,AR,RCT,SP,3,0
2023,AR,RCT,RU,1,0
2023,AR,RCT,RU,2,0
2023,AR,RCT,RU,3,0
2023,AR,RCT,VI,1,0
2023,AR,RCT,VI,2,0
2023,AR,RCT,VI,3,0
2023,FL,COM,VL,1,0
2023,FL,COM,VL,2,0
2023,FL,COM,VL,3,0
2023,FL,COM,SP,1,0
2023,FL,COM,SP,2,0
2023,FL,COM,SP,3,0
2023,FL,COM,RU,1,24278768
2023,FL,COM,RU,2,0
2023,FL,COM,RU,3,0
2023,FL,COM,VI,1,0
2023,FL,COM,VI,2,0
2023,FL,COM,VI,3,0
2023,FL,STR,VL,1,0
2023,FL,STR,VL,2,0
2023,FL,STR,VL,3,0
2023,FL,STR,SP,1,0
2023,FL,STR,SP,2,0
2023,FL,STR,SP,3,0
2023,FL,STR,RU,1,26696014
2023,FL,STR,RU,2,0
2023,FL,STR,RU,3,0
2023,FL,STR,VI,1,0
2023,FL,STR,VI,2,0
2023,FL,STR,VI,3,0
2023,FL,RCT,VL,1,0
2023,FL,RCT,VL,2,0
2023,FL,RCT,VL,3,0
2023,FL,RCT,SP,1,0
2023,FL,RCT,SP,2,0
2023,FL,RCT,SP,3,0
2023,FL,RCT,RU,1,22084580
2023,FL,RCT,RU,2,64845
2023,FL,RCT,RU,3,78916
2023,FL,RCT,VI,1,0
2023,FL,RCT,VI,2,0
2023,FL,RCT,VI,3,0
2023,GA,COM,VL,1,0
2023,GA,COM,VL,2,0
2023,GA,COM,VL,3,0
2023,GA,COM,SP,1,0
2023,GA,COM,SP,2,0
2023,GA,COM,SP,3,0
2023,GA,COM,RU,1,215113
2023,GA,COM,RU,2,0
2023,GA,COM,RU,3,0
2023,GA,COM,VI,1,0
2023,GA,COM,VI,2,0
2023,GA,COM,VI,3,0
2023,GA,STR,VL,1,0
2023,GA,STR,VL,2,0
2023,GA,STR,VL,3,0
2023,GA,STR,SP,1,0
2023,GA,STR,SP,2,0
2023,GA,STR,SP,3,0
2023,GA,STR,RU,1,53802434
2023,GA,STR,RU,2,48739
2023,GA,STR,RU,3,33188
2023,GA,STR,VI,1,0
2023,GA,STR,VI,2,0
2023,GA,STR,VI,3,0
2023,GA,RCT,VL,1,0
2023,GA,RCT,VL,2,0
2023,GA,RCT,VL,3,0
2023,GA,RCT,SP,1,0
2023,GA,RCT,SP,2,0
2023,GA,RCT,SP,3,0
2023,GA,RCT,RU,1,4847481
2023,GA,RCT,RU,2,0
2023,GA,RCT,RU,3,0
2023,GA,RCT,VI,1,0
2023,GA,RCT,VI,2,0
2023,GA,RCT,VI,3,0
2023,MS,COM,VL,1,0
2023,MS,COM,VL,2,0
2023,MS,COM,VL,3,0
2023,MS,COM,SP,1,0
2023,MS,COM,SP,2,0
2023,MS,COM,SP,3,0
2023,MS,COM,RU,1,396432
2023,MS,COM,RU,2,0
2023,MS,COM,RU,3,0
2023,MS,COM,VI,1,0
2023,MS,COM,VI,2,0
2023,MS,COM,VI,3,0
2023,MS,STR,VL,1,0
2023,MS,STR,VL,2,0
2023,MS,STR,VL,3,0
2023,MS,STR,SP,1,0
2023,MS,STR,SP,2,0
2023,MS,STR,SP,3,0
2023,MS,STR,RU,1,0
2023,MS,STR,RU,2,0
2023,MS,STR,RU,3,0
2023,MS,STR,VI,1,0
2023,MS,STR,VI,2,0
2023,MS,STR,VI,3,0
2023,MS,RCT,VL,1,0
2023,MS,RCT,VL,2,0
2023,MS,RCT,VL,3,0
2023,MS,RCT,SP,1,0
2023,MS,RCT,SP,2,0
2023,MS,RCT,SP,3,0
2023,MS,RCT,RU,1,0
2023,MS,RCT,RU,2,0
2023,MS,RCT,RU,3,0
2023,MS,RCT,VI,1,0
2023,MS,RCT,VI,2,0
2023,MS,RCT,VI,3,0
2023,MO,COM,VL,1,0
2023,MO,COM,VL,2,0
2023,MO,COM,VL,3,0
2023,MO,COM,SP,1,0
2023,MO,COM,SP,2,0
2023,MO,COM,SP,3,0
2023,MO,COM,RU,1,0
2023,MO,COM,RU,2,0
2023,MO,COM,RU,3,0
2023,MO,COM,VI,1,0
2023,MO,COM,VI,2,0
2023,MO,COM,VI,3,0
2023,MO,STR,VL,1,0
2023,MO,STR,VL,2,0
2023,MO,STR,VL,3,0
2023,MO,STR,SP,1,0
2023,MO,STR,SP,2,0
2023,MO,STR,SP,3,0
2023,MO,STR,RU,1,1539161
2023,MO,STR,RU,2,0
2023,MO,STR,RU,3,0
2023,MO,STR,VI,1,0
2023,MO,STR,VI,2,0
2023,MO,STR,VI,3,0
2023,MO,RCT,VL,1,0
2023,MO,RCT,VL,2,0
2023,MO,RCT,VL,3,0
2023,MO,RCT,SP,1,0
2023,MO,RCT,SP,2,0
2023,MO,RCT,SP,3,0
2023,MO,RCT,RU,1,0
2023,MO,RCT,RU,2,0
2023,MO,RCT,RU,3,0
2023,MO,RCT,VI,1,0
2023,MO,RCT,VI,2,0
2023,MO,RCT,VI,3,0
2023,NC,COM,VL,1,0
2023,NC,COM,VL,2,0
2023,NC,COM,VL,3,0
2023,NC,COM,SP,1,0
2023,NC,COM,SP,2,0
2023,NC,COM,SP,3,0
2023,NC,COM,RU,1,0
2023,NC,COM,RU,2,0
2023,NC,COM,RU,3,0
2023,NC,COM,VI,1,1718459
2023,NC,COM,VI,2,0
2023,NC,COM,VI,3,0
2023,NC,STR,VL,1,0
2023,NC,STR,VL,2,0
2023,NC,STR,VL,3,0
2023,NC,STR,SP,1,0
2023,NC,STR,SP,2,0
2023,NC,STR,SP,3,0
2023,NC,STR,RU,1,0
2023,NC,STR,RU,2,0
2023,NC,STR,RU,3,0
2023,NC,STR,VI,1,131001
2023,NC,STR,VI,2,0
2023,NC,STR,VI,3,0
2023,NC,RCT,VL,1,0
2023,NC,RCT,VL,2,0
2023,NC,RCT,VL,3,0
2023,NC,RCT,SP,1,0
2023,NC,RCT,SP,2,0
2023,NC,RCT,SP,3,0
2023,NC,RCT,RU,1,0
2023,NC,RCT,RU,2,0
2023,NC,RCT,RU,3,0
2023,NC,RCT,VI,1,0
2023,NC,RCT,VI,2,0
2023,NC,RCT,VI,3,0
2023,SC,COM,VL,1,0
2023,SC,COM,VL,2,0
2023,SC,COM,VL,3,0
2023,SC,COM,SP,1,0
2023,SC,COM,SP,2,0
2023,SC,COM,SP,3,0
2023,SC,COM,RU,1,0
2023,SC,COM,RU,2,0
2023,SC,COM,RU,3,0
2023,SC,COM,VI,1,367709
2023,SC,COM,VI,2,0
2023,SC,COM,VI,3,0
2023,SC,STR,VL,1,0
2023,SC,STR,VL,2,0
2023,SC,STR,VL,3,0
2023,SC,STR,SP,1,0
2023,SC,STR,SP,2,0
2023,SC,STR,SP,3,0
2023,SC,STR,RU,1,0
2023,SC,STR,RU,2,0
2023,SC,STR,RU,3,0
2023,SC,STR,VI,1,604066
2023,SC,STR,VI,2,0
2023,SC,STR,VI,3,0
2023,SC,RCT,VL,1,0
2023,SC,RCT,VL,2,0
2023,SC,RCT,VL,3,0
2023,SC,RCT,SP,1,0
2023,SC,RCT,SP,2,0
2023,SC,RCT,SP,3,0
2023,SC,RCT,RU,1,0
2023,SC,RCT,RU,2,0
2023,SC,RCT,RU,3,0
2023,SC,RCT,VI,1,623420
2023,SC,RCT,VI,2,0
2023,SC,RCT,VI,3,0
2023,TX,COM,VL,1,0
2023,TX,COM,VL,2,0
2023,TX,COM,VL,3,0
2023,TX,COM,SP,1,0
2023,TX,COM,SP,2,0
2023,TX,COM,SP,3,0
2023,TX,COM,RU,1,358297
2023,TX,COM,RU,2,0
2023,TX,COM,RU,3,0
2023,TX,COM,VI,1,0
2023,TX,COM,VI,2,0
2023,TX,COM,VI,3,0
2023,TX,STR,VL,1,0
2023,TX,STR,VL,2,0
2023,TX,STR,VL,3,0
2023,TX,STR,SP,1,0
2023,TX,STR,SP,2,0
2023,TX,STR,SP,3,0
2023,TX,STR,RU,1,0
2023,TX,STR,RU,2,0
2023,TX,STR,RU,3,0
2023,TX,STR,VI,1,0
2023,TX,STR,VI,2,0
2023,TX,STR,VI,3,0
2023,TX,RCT,VL,1,0
2023,TX,RCT,VL,2,0
2023,TX,RCT,VL,3,0
2023,TX,RCT,SP,1,0
2023,TX,RCT,SP,2,0
2023,TX,RCT,SP,3,0
2023,TX,RCT,RU,1,0
2023,TX,RCT,RU,2,0
2023,TX,RCT,RU,3,0
2023,TX,RCT,VI,1,0
2023,TX,RCT,VI,2,0
2023,TX,RCT,VI,3,0
