Crop,State,Category,Peanut,Seg,Pounds
2023,AL,COM,VL,1,0
2023,AL,COM,VL,2,0
2023,AL,COM,VL,3,0
2023,AL,COM,SP,1,0
2023,AL,COM,SP,2,0
2023,AL,COM,SP,3,0
2023,AL,COM,RU,1,69837197
2023,AL,COM,RU,2,2443909
2023,AL,COM,RU,3,10821799
2023,AL,COM,VI,1,0
2023,AL,COM,VI,2,0
2023,AL,COM,VI,3,0
2023,AL,STR,VL,1,0
2023,AL,STR,VL,2,0
2023,AL,STR,VL,3,0
2023,AL,STR,SP,1,0
2023,AL,STR,SP,2,0
2023,AL,STR,SP,3,0
2023,AL,STR,RU,1,192267823
2023,AL,STR,RU,2,0
2023,AL,STR,RU,3,976274
2023,AL,STR,VI,1,0
2023,AL,STR,VI,2,0
2023,AL,STR,VI,3,0
2023,AL,RCT,VL,1,0
2023,AL,RCT,VL,2,0
2023,AL,RCT,VL,3,0
2023,AL,RCT,SP,1,0
2023,AL,RCT,SP,2,0
2023,AL,RCT,SP,3,0
2023,AL,RCT,RU,1,44963434
2023,AL,RCT,RU,2,827917
2023,AL,RCT,RU,3,7069660
2023,AL,RCT,VI,1,0
2023,AL,RCT,VI,2,0
2023,AL,RCT,VI,3,0
2023,AR,COM,VL,1,0
2023,AR,COM,VL,2,0
2023,AR,COM,VL,3,0
2023,AR,COM,SP,1,0
2023,AR,COM,SP,2,0
2023,AR,COM,SP,3,0
2023,AR,COM,RU,1,138421
2023,AR,COM,RU,2,0
2023,AR,COM,RU,3,0
2023,AR,COM,VI,1,0
2023,AR,COM,VI,2,0
2023,AR,COM,VI,3,0
2023,AR,STR,VL,1,0
2023,AR,STR,VL,2,0
2023,AR,STR,VL,3,0
2023,AR,STR,SP,1,1921560
2023,AR,STR,SP,2,0
2023,AR,STR,SP,3,0
2023,AR,STR,RU,1,160229930
2023,AR,STR,RU,2,0
2023,AR,STR,RU,3,0
2023,AR,STR,VI,1,0
2023,AR,STR,VI,2,0
2023,AR,STR,VI,3,0
2023,AR,RCT,VL,1,0
2023,AR,RCT,VL,2,0
2023,AR,RCT,VL,3,0
2023,AR,RCT,SP,1,0
2023,AR,RCT,SP,2,0
2023,AR,RCT,SP,3,0
2023,AR,RCT,RU,1,76460874
2023,AR,RCT,RU,2,0
2023,AR,RCT,RU,3,0
2023,AR,RCT,VI,1,0
2023,AR,RCT,VI,2,0
2023,AR,RCT,VI,3,0
2023,FL,COM,VL,1,0
2023,FL,COM,VL,2,0
2023,FL,COM,VL,3,0
2023,FL,COM,SP,1,0
2023,FL,COM,SP,2,0
2023,FL,COM,SP,3,0
2023,FL,COM,RU,1,54514679
2023,FL,COM,RU,2,87710
2023,FL,COM,RU,3,63564
2023,FL,COM,VI,1,0
2023,FL,COM,VI,2,0
2023,FL,COM,VI,3,0
2023,FL,STR,VL,1,0
2023,FL,STR,VL,2,0
2023,FL,STR,VL,3,0
2023,FL,STR,SP,1,0
2023,FL,STR,SP,2,0
2023,FL,STR,SP,3,0
2023,FL,STR,RU,1,122176767
2023,FL,STR,RU,2,0
2023,FL,STR,RU,3,412657
2023,FL,STR,VI,1,0
2023,FL,STR,VI,2,0
2023,FL,STR,VI,3,0
2023,FL,RCT,VL,1,0
2023,FL,RCT,VL,2,0
2023,FL,RCT,VL,3,0
2023,FL,RCT,SP,1,0
2023,FL,RCT,SP,2,0
2023,FL,RCT,SP,3,0
2023,FL,RCT,RU,1,100139841
2023,FL,RCT,RU,2,118820
2023,FL,RCT,RU,3,706369
2023,FL,RCT,VI,1,0
2023,FL,RCT,VI,2,0
2023,FL,RCT,VI,3,0
2023,GA,COM,VL,1,0
2023,GA,COM,VL,2,0
2023,GA,COM,VL,3,0
2023,GA,COM,SP,1,0
2023,GA,COM,SP,2,0
2023,GA,COM,SP,3,0
2023,GA,COM,RU,1,118439221
2023,GA,COM,RU,2,1747557
2023,GA,COM,RU,3,173874
2023,GA,COM,VI,1,75341
2023,GA,COM,VI,2,0
2023,GA,COM,VI,3,0
2023,GA,STR,VL,1,0
2023,GA,STR,VL,2,0
2023,GA,STR,VL,3,0
2023,GA,STR,SP,1,0
2023,GA,STR,SP,2,0
2023,GA,STR,SP,3,0
2023,GA,STR,RU,1,1444154146
2023,GA,STR,RU,2,2735113
2023,GA,STR,RU,3,836712
2023,GA,STR,VI,1,0
2023,GA,STR,VI,2,0
2023,GA,STR,VI,3,0
2023,GA,RCT,VL,1,0
2023,GA,RCT,VL,2,0
2023,GA,RCT,VL,3,0
2023,GA,RCT,SP,1,0
2023,GA,RCT,SP,2,0
2023,GA,RCT,SP,3,0
2023,GA,RCT,RU,1,475570165
2023,GA,RCT,RU,2,1097660
2023,GA,RCT,RU,3,302527
2023,GA,RCT,VI,1,0
2023,GA,RCT,VI,2,0
2023,GA,RCT,VI,3,0
2023,MS,COM,VL,1,0
2023,MS,COM,VL,2,0
2023,MS,COM,VL,3,0
2023,MS,COM,SP,1,0
2023,MS,COM,SP,2,0
2023,MS,COM,SP,3,0
2023,MS,COM,RU,1,8811389
2023,MS,COM,RU,2,0
2023,MS,COM,RU,3,151899
2023,MS,COM,VI,1,0
2023,MS,COM,VI,2,0
2023,MS,COM,VI,3,0
2023,MS,STR,VL,1,0
2023,MS,STR,VL,2,0
2023,MS,STR,VL,3,0
2023,MS,STR,SP,1,0
2023,MS,STR,SP,2,0
2023,MS,STR,SP,3,0
2023,MS,STR,RU,1,5904452
2023,MS,STR,RU,2,0
2023,MS,STR,RU,3,0
2023,MS,STR,VI,1,0
2023,MS,STR,VI,2,0
2023,MS,STR,VI,3,0
2023,MS,RCT,VL,1,0
2023,MS,RCT,VL,2,0
2023,MS,RCT,VL,3,0
2023,MS,RCT,SP,1,0
2023,MS,RCT,SP,2,0
2023,MS,RCT,SP,3,0
2023,MS,RCT,RU,1,34973607
2023,MS,RCT,RU,2,0
2023,MS,RCT,RU,3,0
2023,MS,RCT,VI,1,0
2023,MS,RCT,VI,2,0
2023,MS,RCT,VI,3,0
2023,MO,COM,VL,1,0
2023,MO,COM,VL,2,0
2023,MO,COM,VL,3,0
2023,MO,COM,SP,1,0
2023,MO,COM,SP,2,0
2023,MO,COM,SP,3,0
2023,MO,COM,RU,1,0
2023,MO,COM,RU,2,0
2023,MO,COM,RU,3,0
2023,MO,COM,VI,1,0
2023,MO,COM,VI,2,0
2023,MO,COM,VI,3,0
2023,MO,STR,VL,1,0
2023,MO,STR,VL,2,0
2023,MO,STR,VL,3,0
2023,MO,STR,SP,1,0
2023,MO,STR,SP,2,0
2023,MO,STR,SP,3,0
2023,MO,STR,RU,1,55204039
2023,MO,STR,RU,2,48243
2023,MO,STR,RU,3,0
2023,MO,STR,VI,1,0
2023,MO,STR,VI,2,0
2023,MO,STR,VI,3,0
2023,MO,RCT,VL,1,0
2023,MO,RCT,VL,2,0
2023,MO,RCT,VL,3,0
2023,MO,RCT,SP,1,0
2023,MO,RCT,SP,2,0
2023,MO,RCT,SP,3,0
2023,MO,RCT,RU,1,0
2023,MO,RCT,RU,2,0
2023,MO,RCT,RU,3,0
2023,MO,RCT,VI,1,0
2023,MO,RCT,VI,2,0
2023,MO,RCT,VI,3,0
2023,NM,COM,VL,1,3405060
2023,NM,COM,VL,2,0
2023,NM,COM,VL,3,0
2023,NM,COM,SP,1,0
2023,NM,COM,SP,2,0
2023,NM,COM,SP,3,0
2023,NM,COM,RU,1,0
2023,NM,COM,RU,2,0
2023,NM,COM,RU,3,0
2023,NM,COM,VI,1,0
2023,NM,COM,VI,2,0
2023,NM,COM,VI,3,0
2023,NM,STR,VL,1,1274961
2023,NM,STR,VL,2,0
2023,NM,STR,VL,3,0
2023,NM,STR,SP,1,0
2023,NM,STR,SP,2,0
2023,NM,STR,SP,3,0
2023,NM,STR,RU,1,0
2023,NM,STR,RU,2,0
2023,NM,STR,RU,3,0
2023,NM,STR,VI,1,0
2023,NM,STR,VI,2,0
2023,NM,STR,VI,3,0
2023,NM,RCT,VL,1,0
2023,NM,RCT,VL,2,0
2023,NM,RCT,VL,3,0
2023,NM,RCT,SP,1,0
2023,NM,RCT,SP,2,0
2023,NM,RCT,SP,3,0
2023,NM,RCT,RU,1,0
2023,NM,RCT,RU,2,0
2023,NM,RCT,RU,3,0
2023,NM,RCT,VI,1,0
2023,NM,RCT,VI,2,0
2023,NM,RCT,VI,3,0
2023,NC,COM,VL,1,6530798
2023,NC,COM,VL,2,0
2023,NC,COM,VL,3,0
2023,NC,COM,SP,1,0
2023,NC,COM,SP,2,0
2023,NC,COM,SP,3,0
2023,NC,COM,RU,1,472829
2023,NC,COM,RU,2,0
2023,NC,COM,RU,3,0
2023,NC,COM,VI,1,27457976
2023,NC,COM,VI,2,0
2023,NC,COM,VI,3,0
2023,NC,STR,VL,1,46873
2023,NC,STR,VL,2,0
2023,NC,STR,VL,3,0
2023,NC,STR,SP,1,0
2023,NC,STR,SP,2,0
2023,NC,STR,SP,3,0
2023,NC,STR,RU,1,511451
2023,NC,STR,RU,2,0
2023,NC,STR,RU,3,0
2023,NC,STR,VI,1,226147976
2023,NC,STR,VI,2,0
2023,NC,STR,VI,3,0
2023,NC,RCT,VL,1,0
2023,NC,RCT,VL,2,0
2023,NC,RCT,VL,3,0
2023,NC,RCT,SP,1,0
2023,NC,RCT,SP,2,0
2023,NC,RCT,SP,3,0
2023,NC,RCT,RU,1,8191782
2023,NC,RCT,RU,2,0
2023,NC,RCT,RU,3,0
2023,NC,RCT,VI,1,82387188
2023,NC,RCT,VI,2,479301
2023,NC,RCT,VI,3,32170
2023,OK,COM,VL,1,0
2023,OK,COM,VL,2,0
2023,OK,COM,VL,3,0
2023,OK,COM,SP,1,0
2023,OK,COM,SP,2,0
2023,OK,COM,SP,3,0
2023,OK,COM,RU,1,0
2023,OK,COM,RU,2,0
2023,OK,COM,RU,3,0
2023,OK,COM,VI,1,0
2023,OK,COM,VI,2,0
2023,OK,COM,VI,3,0
2023,OK,STR,VL,1,0
2023,OK,STR,VL,2,0
2023,OK,STR,VL,3,0
2023,OK,STR,SP,1,0
2023,OK,STR,SP,2,0
2023,OK,STR,SP,3,0
2023,OK,STR,RU,1,0
2023,OK,STR,RU,2,0
2023,OK,STR,RU,3,0
2023,OK,STR,VI,1,0
2023,OK,STR,VI,2,0
2023,OK,STR,VI,3,0
2023,OK,RCT,VL,1,0
2023,OK,RCT,VL,2,0
2023,OK,RCT,VL,3,0
2023,OK,RCT,SP,1,21267508
2023,OK,RCT,SP,2,430026
2023,OK,RCT,SP,3,0
2023,OK,RCT,RU,1,9521768
2023,OK,RCT,RU,2,0
2023,OK,RCT,RU,3,0
2023,OK,RCT,VI,1,1202108
2023,OK,RCT,VI,2,0
2023,OK,RCT,VI,3,0
2023,SC,COM,VL,1,0
2023,SC,COM,VL,2,0
2023,SC,COM,VL,3,0
2023,SC,COM,SP,1,0
2023,SC,COM,SP,2,0
2023,SC,COM,SP,3,0
2023,SC,COM,RU,1,2868487
2023,SC,COM,RU,2,322800
2023,SC,COM,RU,3,0
2023,SC,COM,VI,1,18001986
2023,SC,COM,VI,2,0
2023,SC,COM,VI,3,0
2023,SC,STR,VL,1,0
2023,SC,STR,VL,2,0
2023,SC,STR,VL,3,0
2023,SC,STR,SP,1,0
2023,SC,STR,SP,2,0
2023,SC,STR,SP,3,0
2023,SC,STR,RU,1,61332479
2023,SC,STR,RU,2,36899
2023,SC,STR,RU,3,0
2023,SC,STR,VI,1,10663347
2023,SC,STR,VI,2,0
2023,SC,STR,VI,3,0
2023,SC,RCT,VL,1,0
2023,SC,RCT,VL,2,0
2023,SC,RCT,VL,3,0
2023,SC,RCT,SP,1,0
2023,SC,RCT,SP,2,0
2023,SC,RCT,SP,3,0
2023,SC,RCT,RU,1,57138634
2023,SC,RCT,RU,2,265999
2023,SC,RCT,RU,3,0
2023,SC,RCT,VI,1,31154719
2023,SC,RCT,VI,2,67235
2023,SC,RCT,VI,3,1010
2023,TX,COM,VL,1,13558399
2023,TX,COM,VL,2,0
2023,TX,COM,VL,3,0
2023,TX,COM,SP,1,4844702
2023,TX,COM,SP,2,28462
2023,TX,COM,SP,3,0
2023,TX,COM,RU,1,5790398
2023,TX,COM,RU,2,0
2023,TX,COM,RU,3,34322
2023,TX,COM,VI,1,3264157
2023,TX,COM,VI,2,0
2023,TX,COM,VI,3,0
2023,TX,STR,VL,1,15611865
2023,TX,STR,VL,2,213676
2023,TX,STR,VL,3,0
2023,TX,STR,SP,1,2171330
2023,TX,STR,SP,2,0
2023,TX,STR,SP,3,0
2023,TX,STR,RU,1,14101822
2023,TX,STR,RU,2,0
2023,TX,STR,RU,3,0
2023,TX,STR,VI,1,13735650
2023,TX,STR,VI,2,0
2023,TX,STR,VI,3,0
2023,TX,RCT,VL,1,0
2023,TX,RCT,VL,2,0
2023,TX,RCT,VL,3,0
2023,TX,RCT,SP,1,34745356
2023,TX,RCT,SP,2,0
2023,TX,RCT,SP,3,0
2023,TX,RCT,RU,1,21917352
2023,TX,RCT,RU,2,0
2023,TX,RCT,RU,3,0
2023,TX,RCT,VI,1,18373374
2023,TX,RCT,VI,2,0
2023,TX,RCT,VI,3,0
2023,VA,COM,VL,1,0
2023,VA,COM,VL,2,0
2023,VA,COM,VL,3,0
2023,VA,COM,SP,1,0
2023,VA,COM,SP,2,0
2023,VA,COM,SP,3,0
2023,VA,COM,RU,1,0
2023,VA,COM,RU,2,0
2023,VA,COM,RU,3,0
2023,VA,COM,VI,1,6203599
2023,VA,COM,VI,2,0
2023,VA,COM,VI,3,0
2023,VA,STR,VL,1,0
2023,VA,STR,VL,2,0
2023,VA,STR,VL,3,0
2023,VA,STR,SP,1,0
2023,VA,STR,SP,2,0
2023,VA,STR,SP,3,0
2023,VA,STR,RU,1,0
2023,VA,STR,RU,2,0
2023,VA,STR,RU,3,0
2023,VA,STR,VI,1,31541088
2023,VA,STR,VI,2,0
2023,VA,STR,VI,3,0
2023,VA,RCT,VL,1,0
2023,VA,RCT,VL,2,0
2023,VA,RCT,VL,3,0
2023,VA,RCT,SP,1,0
2023,VA,RCT,SP,2,0
2023,VA,RCT,SP,3,0
2023,VA,RCT,RU,1,4854710
2023,VA,RCT,RU,2,0
2023,VA,RCT,RU,3,0
2023,VA,RCT,VI,1,52796081
2023,VA,RCT,VI,2,0
2023,VA,RCT,VI,3,0
